Code,Country,State,Zip/Post Code,Rate,Zip/Post is Range,Range From,Range To,default,portale
Belgien 21%,BE,*,*,21.0000,,,,,
Bulgarien 20%,BG,*,*,20.0000,,,,,
Dänemark 25%,DK,*,*,25.0000,,,,,
Deutschland 19%,DE,*,*,19.0000,,,,,
Estland 20%,EE,*,*,20.0000,,,,,
Finnland 24%,FI,*,*,24.0000,,,,,
Frankreich 20%,FR,*,*,20.0000,,,,,
Griechenland 24%,GR,*,*,24.0000,,,,,
Italien 22%,IT,*,*,22.0000,,,,,
Kroatien 25%,HR,*,*,25.0000,,,,,
Lettland 21%,LV,*,*,21.0000,,,,,
Litauen 21%,LT,*,*,21.0000,,,,,
Luxemburg 17%,LU,*,*,17.0000,,,,,
Malta 18%,MT,*,*,18.0000,,,,,
Monaco 20%,MC,*,*,20.0000,,,,,
Niederlande 21%,NL,*,*,21.0000,,,,,
Nordirland 20%,GB,*,BT*,20.0000,,,,,
Österreich 20%,AT,*,*,20.0000,,,,,
Polen 23%,PL,*,*,23.0000,,,,,
Portugal 23%,PT,*,*,23.0000,,,,,
Rumänien 19%,RO,*,*,19.0000,,,,,
Schweden 25%,SE,*,*,25.0000,,,,,
Slowakei 20%,SK,*,*,20.0000,,,,,
Slowenien 22%,SI,*,*,22.0000,,,,,
Spanien 21%,ES,*,*,21.0000,,,,,
Tschechien 21%,CZ,*,*,21.0000,,,,,
Ungarn 27%,HU,*,*,27.0000,,,,,
Zypern 19%,CY,*,*,19.0000,,,,,
